﻿_id,trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,shape_dist_traveled
1,1,15:47:12,15:47:12,131,1,"","","",""
2,1,15:48:31,15:48:51,232,2,"","","",""
3,1,15:50:16,15:50:36,93,3,"","","",""
4,1,15:51:51,15:52:11,22,4,"","","",""
5,1,15:53:58,15:54:18,198,5,"","","",""
6,1,15:56:24,15:56:44,77,6,"","","",""
7,1,15:58:21,15:58:41,44,7,"","","",""
8,1,16:00:20,16:00:40,183,8,"","","",""
9,1,16:02:04,16:02:19,202,9,"","","",""
10,1,16:04:20,16:04:35,105,10,"","","",""
11,1,16:06:14,16:06:49,96,11,"","","",""
12,1,16:08:04,16:08:54,161,12,"","","",""
13,1,16:10:10,16:10:30,63,13,"","","",""
14,1,16:11:34,16:11:49,16,14,"","","",""
15,1,16:13:01,16:13:21,35,15,"","","",""
16,1,16:14:34,16:14:49,158,16,"","","",""
17,1,16:16:19,16:16:34,146,17,"","","",""
18,1,16:17:51,16:18:11,85,18,"","","",""
19,1,16:19:34,16:19:49,112,19,"","","",""
20,1,16:21:12,16:21:27,72,20,"","","",""
21,1,16:22:49,16:23:04,209,21,"","","",""
22,1,16:24:17,16:24:32,141,22,"","","",""
23,1,16:26:11,16:26:11,45,23,"","","",""
24,2,12:07:00,12:07:00,203,1,"","","",""
25,2,12:09:00,12:09:00,241,2,"","","",""
26,2,12:11:00,12:11:00,94,3,"","","",""
27,2,12:12:30,12:12:30,226,4,"","","",""
28,2,12:14:30,12:14:30,182,5,"","","",""
29,2,12:15:30,12:15:30,227,6,"","","",""
30,2,12:17:00,12:17:00,190,7,"","","",""
31,2,12:18:30,12:18:30,66,8,"","","",""
32,2,12:19:30,12:19:30,59,9,"","","",""
33,2,12:20:30,12:20:30,74,10,"","","",""
34,2,12:21:30,12:21:30,247,11,"","","",""
35,2,12:23:00,12:23:00,126,12,"","","",""
36,2,12:25:00,12:25:00,104,13,"","","",""
37,2,12:26:00,12:26:00,140,14,"","","",""
38,2,12:27:30,12:27:30,238,15,"","","",""
39,2,12:29:00,12:29:00,199,16,"","","",""
40,2,12:31:00,12:31:00,111,17,"","","",""
41,2,12:32:30,12:32:30,206,18,"","","",""
42,2,12:34:00,12:34:00,139,19,"","","",""
43,2,12:35:30,12:35:30,162,20,"","","",""
44,2,12:37:00,12:37:00,151,21,"","","",""
45,2,12:38:30,12:38:30,201,22,"","","",""
46,2,12:39:30,12:39:30,106,23,"","","",""
47,2,12:40:00,12:40:00,88,24,"","","",""
48,2,12:41:00,12:41:00,110,25,"","","",""
49,2,12:43:00,12:43:00,181,26,"","","",""
50,2,12:44:00,12:44:00,122,27,"","","",""
51,2,12:45:00,12:45:00,192,28,"","","",""
52,2,12:46:30,12:46:30,133,29,"","","",""
53,2,12:48:00,12:48:00,91,30,"","","",""
54,2,12:49:30,12:49:30,119,31,"","","",""
55,2,12:52:00,12:52:00,245,32,"","","",""
56,2,12:53:30,12:53:30,24,33,"","","",""
57,2,12:55:00,12:55:00,20,34,"","","",""
58,2,12:56:30,12:56:30,33,35,"","","",""
59,2,12:59:00,12:59:00,117,36,"","","",""
60,3,15:46:00,15:46:00,229,1,"","","",""
61,3,15:48:00,15:48:00,224,2,"","","",""
62,3,15:51:00,15:51:00,173,3,"","","",""
63,3,15:53:00,15:53:00,127,4,"","","",""
64,3,15:55:00,15:55:00,90,5,"","","",""
65,3,15:56:30,15:56:30,176,6,"","","",""
66,3,15:58:00,15:58:00,166,7,"","","",""
67,3,15:59:30,15:59:30,138,8,"","","",""
68,3,16:01:00,16:01:00,145,9,"","","",""
69,3,16:02:30,16:02:30,97,10,"","","",""
70,3,16:04:30,16:04:30,233,11,"","","",""
71,3,16:07:00,16:07:00,27,12,"","","",""
72,3,16:09:00,16:09:00,160,13,"","","",""
73,3,16:11:30,16:11:30,108,14,"","","",""
74,3,16:13:00,16:13:00,222,15,"","","",""
75,3,16:15:00,16:15:00,230,16,"","","",""
76,3,16:16:30,16:16:30,21,17,"","","",""
77,3,16:18:30,16:18:30,185,18,"","","",""
78,3,16:21:00,16:21:00,46,19,"","","",""
79,4,13:52:00,13:52:00,30,1,"","","",""
80,4,13:52:59,13:53:12,208,2,"","","",""
81,4,13:54:14,13:54:27,82,3,"","","",""
82,4,13:55:58,13:56:11,83,4,"","","",""
83,4,13:57:32,13:57:52,5,5,"","","",""
84,4,13:59:02,13:59:17,165,6,"","","",""
85,4,14:00:15,14:00:28,115,7,"","","",""
86,4,14:01:35,14:02:05,58,8,"","","",""
87,4,14:03:07,14:03:32,235,9,"","","",""
88,4,14:04:35,14:05:05,204,10,"","","",""
89,4,14:06:26,14:06:39,71,11,"","","",""
90,4,14:07:45,14:08:05,12,12,"","","",""
91,4,14:09:24,14:09:39,193,13,"","","",""
92,4,14:10:39,14:10:54,187,14,"","","",""
93,4,14:12:13,14:12:33,118,15,"","","",""
94,4,14:13:52,14:14:12,186,16,"","","",""
95,4,14:15:46,14:16:01,86,17,"","","",""
96,4,14:17:37,14:17:52,164,18,"","","",""
97,4,14:19:47,14:20:02,79,19,"","","",""
98,4,14:21:46,14:21:46,37,20,"","","",""
99,5,23:20:00,23:20:00,229,1,"","","",""
100,5,23:22:00,23:22:00,224,2,"","","",""
101,5,23:25:00,23:25:00,173,3,"","","",""
102,5,23:27:00,23:27:00,127,4,"","","",""
103,5,23:29:00,23:29:00,90,5,"","","",""
104,5,23:30:30,23:30:30,176,6,"","","",""
105,5,23:32:00,23:32:00,166,7,"","","",""
106,5,23:33:30,23:33:30,138,8,"","","",""
107,5,23:35:00,23:35:00,145,9,"","","",""
108,5,23:36:30,23:36:30,97,10,"","","",""
109,5,23:38:30,23:38:30,233,11,"","","",""
110,5,23:41:00,23:41:00,27,12,"","","",""
111,5,23:43:00,23:43:00,160,13,"","","",""
112,5,23:45:30,23:45:30,108,14,"","","",""
113,5,23:47:00,23:47:00,222,15,"","","",""
114,5,23:49:00,23:49:00,230,16,"","","",""
115,5,23:50:30,23:50:30,21,17,"","","",""
116,5,23:52:30,23:52:30,185,18,"","","",""
117,5,23:55:00,23:55:00,46,19,"","","",""
118,6,15:27:12,15:27:12,131,1,"","","",""
119,6,15:28:31,15:28:51,232,2,"","","",""
120,6,15:30:16,15:30:36,93,3,"","","",""
121,6,15:31:51,15:32:11,22,4,"","","",""
122,6,15:33:58,15:34:18,198,5,"","","",""
123,6,15:36:24,15:36:44,77,6,"","","",""
124,6,15:38:21,15:38:41,44,7,"","","",""
125,6,15:40:20,15:40:40,183,8,"","","",""
126,6,15:42:04,15:42:19,202,9,"","","",""
127,6,15:44:20,15:44:35,105,10,"","","",""
128,6,15:46:14,15:46:49,96,11,"","","",""
129,6,15:48:04,15:48:54,161,12,"","","",""
130,6,15:50:10,15:50:30,63,13,"","","",""
131,6,15:51:34,15:51:49,16,14,"","","",""
132,6,15:53:01,15:53:21,35,15,"","","",""
133,6,15:54:34,15:54:49,158,16,"","","",""
134,6,15:56:19,15:56:34,146,17,"","","",""
135,6,15:57:51,15:58:11,85,18,"","","",""
136,6,15:59:34,15:59:49,112,19,"","","",""
137,6,16:01:12,16:01:27,72,20,"","","",""
138,6,16:02:49,16:03:04,209,21,"","","",""
139,6,16:04:17,16:04:32,141,22,"","","",""
140,6,16:06:11,16:06:11,45,23,"","","",""
141,7,08:45:00,08:45:00,135,1,"","","",""
142,7,08:46:30,08:46:50,28,2,"","","",""
143,7,08:48:50,08:49:20,26,3,"","","",""
144,7,08:51:50,08:52:10,84,4,"","","",""
145,7,08:53:30,08:53:50,243,5,"","","",""
146,7,08:56:00,08:56:20,216,6,"","","",""
147,7,08:58:30,08:58:50,80,7,"","","",""
148,7,09:00:00,09:00:20,136,8,"","","",""
149,7,09:01:30,09:01:50,220,9,"","","",""
150,7,09:04:00,09:04:20,134,10,"","","",""
151,7,09:05:30,09:05:50,240,11,"","","",""
152,7,09:07:30,09:08:00,143,12,"","","",""
153,7,09:09:10,09:09:30,236,13,"","","",""
154,7,09:10:50,09:11:30,200,14,"","","",""
155,7,09:14:00,09:14:30,244,15,"","","",""
156,7,09:15:40,09:16:20,18,16,"","","",""
157,7,09:18:30,09:19:10,69,17,"","","",""
158,7,09:20:20,09:20:40,31,18,"","","",""
159,7,09:22:50,09:23:10,211,19,"","","",""
160,7,09:24:50,09:25:10,213,20,"","","",""
161,7,09:26:20,09:26:50,102,21,"","","",""
162,7,09:29:00,09:29:20,237,22,"","","",""
163,7,09:31:40,09:32:00,228,23,"","","",""
164,7,09:35:50,09:35:50,137,24,"","","",""
165,8,17:41:30,17:41:30,135,1,"","","",""
166,8,17:43:00,17:43:20,28,2,"","","",""
167,8,17:45:20,17:45:50,26,3,"","","",""
168,8,17:48:20,17:48:40,84,4,"","","",""
169,8,17:50:00,17:50:20,243,5,"","","",""
170,8,17:52:30,17:52:50,216,6,"","","",""
171,8,17:55:00,17:55:20,80,7,"","","",""
172,8,17:56:30,17:56:50,136,8,"","","",""
173,8,17:58:00,17:58:20,220,9,"","","",""
174,8,18:00:30,18:00:50,134,10,"","","",""
175,8,18:02:00,18:02:20,240,11,"","","",""
176,8,18:04:00,18:04:30,143,12,"","","",""
177,8,18:05:40,18:06:00,236,13,"","","",""
178,8,18:07:20,18:08:00,200,14,"","","",""
179,8,18:10:30,18:11:00,244,15,"","","",""
180,8,18:12:10,18:12:50,18,16,"","","",""
181,8,18:15:00,18:15:40,69,17,"","","",""
182,8,18:16:50,18:17:10,31,18,"","","",""
183,8,18:19:20,18:19:40,211,19,"","","",""
184,8,18:21:20,18:21:40,213,20,"","","",""
185,8,18:22:50,18:23:20,102,21,"","","",""
186,8,18:25:30,18:25:50,237,22,"","","",""
187,8,18:28:10,18:28:30,228,23,"","","",""
188,8,18:32:20,18:32:20,137,24,"","","",""
189,9,14:00:00,14:00:00,135,1,"","","",""
190,9,14:01:30,14:01:50,28,2,"","","",""
191,9,14:03:50,14:04:20,26,3,"","","",""
192,9,14:06:50,14:07:10,84,4,"","","",""
193,9,14:08:30,14:08:50,243,5,"","","",""
194,9,14:11:00,14:11:20,216,6,"","","",""
195,9,14:13:30,14:13:50,80,7,"","","",""
196,9,14:15:00,14:15:20,136,8,"","","",""
197,9,14:16:30,14:16:50,220,9,"","","",""
198,9,14:19:00,14:19:20,134,10,"","","",""
199,9,14:20:30,14:20:50,240,11,"","","",""
200,9,14:22:30,14:23:00,143,12,"","","",""
201,9,14:24:10,14:24:30,236,13,"","","",""
202,9,14:25:50,14:26:30,200,14,"","","",""
203,9,14:29:00,14:29:30,244,15,"","","",""
204,9,14:30:40,14:31:20,18,16,"","","",""
205,9,14:33:30,14:34:10,69,17,"","","",""
206,9,14:35:20,14:35:40,31,18,"","","",""
207,9,14:37:50,14:38:10,211,19,"","","",""
208,9,14:39:50,14:40:10,213,20,"","","",""
209,9,14:41:20,14:41:50,102,21,"","","",""
210,9,14:44:00,14:44:20,237,22,"","","",""
211,9,14:46:40,14:47:00,228,23,"","","",""
212,9,14:50:50,14:50:50,137,24,"","","",""
213,10,24:07:00,24:07:00,179,1,"","","",""
214,10,24:08:24,24:08:39,221,2,"","","",""
215,10,24:10:35,24:10:50,234,3,"","","",""
216,10,24:12:18,24:12:33,3,4,"","","",""
217,10,24:14:05,24:14:25,147,5,"","","",""
218,10,24:15:43,24:15:56,70,6,"","","",""
219,10,24:17:06,24:17:19,38,7,"","","",""
220,10,24:18:21,24:18:34,217,8,"","","",""
221,10,24:19:52,24:20:15,191,9,"","","",""
222,10,24:21:16,24:21:29,174,10,"","","",""
223,10,24:22:49,24:23:19,109,11,"","","",""
224,10,24:24:35,24:25:00,212,12,"","","",""
225,10,24:25:58,24:26:28,196,13,"","","",""
226,10,24:27:34,24:27:49,170,14,"","","",""
227,10,24:28:48,24:29:03,152,15,"","","",""
228,10,24:30:19,24:30:39,101,16,"","","",""
229,10,24:32:00,24:32:20,132,17,"","","",""
230,10,24:33:55,24:34:12,67,18,"","","",""
231,10,24:35:14,24:35:27,155,19,"","","",""
232,10,24:36:46,24:36:46,194,20,"","","",""
233,11,09:58:00,09:58:00,42,1,"","","",""
234,11,09:59:19,09:59:34,39,2,"","","",""
235,11,10:00:47,10:01:02,219,3,"","","",""
236,11,10:02:23,10:02:38,113,4,"","","",""
237,11,10:03:57,10:04:12,114,5,"","","",""
238,11,10:05:36,10:05:56,188,6,"","","",""
239,11,10:07:19,10:07:34,17,7,"","","",""
240,11,10:09:03,10:09:18,246,8,"","","",""
241,11,10:10:36,10:10:56,156,9,"","","",""
242,11,10:12:10,10:12:25,157,10,"","","",""
243,11,10:13:29,10:13:49,36,11,"","","",""
244,11,10:15:00,10:15:50,142,12,"","","",""
245,11,10:17:14,10:17:49,168,13,"","","",""
246,11,10:19:24,10:19:39,205,14,"","","",""
247,11,10:21:40,10:21:55,207,15,"","","",""
248,11,10:23:22,10:23:42,225,16,"","","",""
249,11,10:25:22,10:25:42,56,17,"","","",""
250,11,10:27:19,10:27:39,144,18,"","","",""
251,11,10:29:45,10:30:05,64,19,"","","",""
252,11,10:32:05,10:32:25,175,20,"","","",""
253,11,10:33:39,10:33:59,153,21,"","","",""
254,11,10:35:23,10:35:43,177,22,"","","",""
255,11,10:37:17,10:37:17,76,23,"","","",""
256,12,16:13:30,16:13:30,30,1,"","","",""
257,12,16:14:29,16:14:42,208,2,"","","",""
258,12,16:15:44,16:15:57,82,3,"","","",""
259,12,16:17:28,16:17:41,83,4,"","","",""
260,12,16:19:02,16:19:22,5,5,"","","",""
261,12,16:20:32,16:20:47,165,6,"","","",""
262,12,16:21:45,16:21:58,115,7,"","","",""
263,12,16:23:05,16:23:35,58,8,"","","",""
264,12,16:24:37,16:25:02,235,9,"","","",""
265,12,16:26:05,16:26:35,204,10,"","","",""
266,12,16:27:56,16:28:09,71,11,"","","",""
267,12,16:29:15,16:29:35,12,12,"","","",""
268,12,16:30:54,16:31:09,193,13,"","","",""
269,12,16:32:09,16:32:24,187,14,"","","",""
270,12,16:33:43,16:34:03,118,15,"","","",""
271,12,16:35:22,16:35:42,186,16,"","","",""
272,12,16:37:16,16:37:31,86,17,"","","",""
273,12,16:39:07,16:39:22,164,18,"","","",""
274,12,16:41:17,16:41:32,79,19,"","","",""
275,12,16:43:16,16:43:16,37,20,"","","",""
276,13,11:11:00,11:11:00,179,1,"","","",""
277,13,11:12:24,11:12:39,221,2,"","","",""
278,13,11:14:35,11:14:50,234,3,"","","",""
279,13,11:16:18,11:16:33,3,4,"","","",""
280,13,11:18:05,11:18:25,147,5,"","","",""
281,13,11:19:43,11:19:56,70,6,"","","",""
282,13,11:21:06,11:21:19,38,7,"","","",""
283,13,11:22:21,11:22:34,217,8,"","","",""
284,13,11:23:52,11:24:15,191,9,"","","",""
285,13,11:25:16,11:25:29,174,10,"","","",""
286,13,11:26:49,11:27:19,109,11,"","","",""
287,13,11:28:35,11:29:00,212,12,"","","",""
288,13,11:29:58,11:30:28,196,13,"","","",""
289,13,11:31:34,11:31:49,170,14,"","","",""
290,13,11:32:48,11:33:03,152,15,"","","",""
291,13,11:34:19,11:34:39,101,16,"","","",""
292,13,11:36:00,11:36:20,132,17,"","","",""
293,13,11:37:55,11:38:12,67,18,"","","",""
294,13,11:39:14,11:39:27,155,19,"","","",""
295,13,11:40:46,11:40:46,194,20,"","","",""
296,14,16:40:00,16:40:00,30,1,"","","",""
297,14,16:40:59,16:41:12,208,2,"","","",""
298,14,16:42:14,16:42:27,82,3,"","","",""
299,14,16:43:58,16:44:11,83,4,"","","",""
300,14,16:45:32,16:45:52,5,5,"","","",""
301,14,16:47:02,16:47:17,165,6,"","","",""
302,14,16:48:15,16:48:28,115,7,"","","",""
303,14,16:49:35,16:50:05,58,8,"","","",""
304,14,16:51:07,16:51:32,235,9,"","","",""
305,14,16:52:35,16:53:05,204,10,"","","",""
306,14,16:54:26,16:54:39,71,11,"","","",""
307,14,16:55:45,16:56:05,12,12,"","","",""
308,14,16:57:24,16:57:39,193,13,"","","",""
309,14,16:58:39,16:58:54,187,14,"","","",""
310,14,17:00:13,17:00:33,118,15,"","","",""
311,14,17:01:52,17:02:12,186,16,"","","",""
312,14,17:03:46,17:04:01,86,17,"","","",""
313,14,17:05:37,17:05:52,164,18,"","","",""
314,14,17:07:47,17:08:02,79,19,"","","",""
315,14,17:09:46,17:09:46,37,20,"","","",""
316,15,16:07:00,16:07:00,203,1,"","","",""
317,15,16:09:00,16:09:00,241,2,"","","",""
318,15,16:11:00,16:11:00,94,3,"","","",""
319,15,16:12:30,16:12:30,226,4,"","","",""
320,15,16:14:30,16:14:30,182,5,"","","",""
321,15,16:15:30,16:15:30,227,6,"","","",""
322,15,16:17:00,16:17:00,190,7,"","","",""
323,15,16:18:30,16:18:30,66,8,"","","",""
324,15,16:19:30,16:19:30,59,9,"","","",""
325,15,16:20:30,16:20:30,74,10,"","","",""
326,15,16:21:30,16:21:30,247,11,"","","",""
327,15,16:23:00,16:23:00,126,12,"","","",""
328,15,16:25:00,16:25:00,104,13,"","","",""
329,15,16:26:00,16:26:00,140,14,"","","",""
330,15,16:27:30,16:27:30,238,15,"","","",""
331,15,16:29:00,16:29:00,199,16,"","","",""
332,15,16:31:00,16:31:00,111,17,"","","",""
333,15,16:32:30,16:32:30,206,18,"","","",""
334,15,16:34:00,16:34:00,139,19,"","","",""
335,15,16:35:30,16:35:30,162,20,"","","",""
336,15,16:37:00,16:37:00,151,21,"","","",""
337,15,16:38:30,16:38:30,201,22,"","","",""
338,15,16:39:30,16:39:30,106,23,"","","",""
339,15,16:40:00,16:40:00,88,24,"","","",""
340,15,16:41:00,16:41:00,110,25,"","","",""
341,15,16:43:00,16:43:00,181,26,"","","",""
342,15,16:44:00,16:44:00,122,27,"","","",""
343,15,16:45:00,16:45:00,192,28,"","","",""
344,15,16:46:30,16:46:30,133,29,"","","",""
345,15,16:48:00,16:48:00,91,30,"","","",""
346,15,16:49:30,16:49:30,119,31,"","","",""
347,15,16:52:00,16:52:00,245,32,"","","",""
348,15,16:53:30,16:53:30,24,33,"","","",""
349,15,16:55:00,16:55:00,20,34,"","","",""
350,15,16:56:30,16:56:30,33,35,"","","",""
351,15,16:59:00,16:59:00,117,36,"","","",""
352,16,21:34:00,21:34:00,131,1,"","","",""
353,16,21:35:19,21:35:39,232,2,"","","",""
354,16,21:37:04,21:37:24,93,3,"","","",""
355,16,21:38:39,21:38:59,22,4,"","","",""
356,16,21:40:46,21:41:06,198,5,"","","",""
357,16,21:43:12,21:43:32,77,6,"","","",""
358,16,21:45:09,21:45:29,44,7,"","","",""
359,16,21:47:08,21:47:28,183,8,"","","",""
360,16,21:48:52,21:49:07,202,9,"","","",""
361,16,21:51:08,21:51:23,105,10,"","","",""
362,16,21:53:02,21:53:37,96,11,"","","",""
363,16,21:54:52,21:55:42,161,12,"","","",""
364,16,21:56:58,21:57:18,63,13,"","","",""
365,16,21:58:22,21:58:37,16,14,"","","",""
366,16,21:59:49,22:00:09,35,15,"","","",""
367,16,22:01:22,22:01:37,158,16,"","","",""
368,16,22:03:07,22:03:22,146,17,"","","",""
369,16,22:04:39,22:04:59,85,18,"","","",""
370,16,22:06:22,22:06:37,112,19,"","","",""
371,16,22:08:00,22:08:15,72,20,"","","",""
372,16,22:09:37,22:09:52,209,21,"","","",""
373,16,22:11:05,22:11:20,141,22,"","","",""
374,16,22:12:59,22:12:59,45,23,"","","",""
375,17,06:35:10,06:35:10,42,1,"","","",""
376,17,06:36:29,06:36:44,39,2,"","","",""
377,17,06:37:57,06:38:12,219,3,"","","",""
378,17,06:39:33,06:39:48,113,4,"","","",""
379,17,06:41:07,06:41:22,114,5,"","","",""
380,17,06:42:46,06:43:06,188,6,"","","",""
381,17,06:44:29,06:44:44,17,7,"","","",""
382,17,06:46:13,06:46:28,246,8,"","","",""
383,17,06:47:46,06:48:06,156,9,"","","",""
384,17,06:49:20,06:49:35,157,10,"","","",""
385,17,06:50:39,06:50:59,36,11,"","","",""
386,17,06:52:10,06:53:00,142,12,"","","",""
387,17,06:54:24,06:54:59,168,13,"","","",""
388,17,06:56:34,06:56:49,205,14,"","","",""
389,17,06:58:50,06:59:05,207,15,"","","",""
390,17,07:00:32,07:00:52,225,16,"","","",""
391,17,07:02:32,07:02:52,56,17,"","","",""
392,17,07:04:29,07:04:49,144,18,"","","",""
393,17,07:06:55,07:07:15,64,19,"","","",""
394,17,07:09:15,07:09:35,175,20,"","","",""
395,17,07:10:49,07:11:09,153,21,"","","",""
396,17,07:12:33,07:12:53,177,22,"","","",""
397,17,07:14:27,07:14:27,76,23,"","","",""
398,18,09:33:00,09:33:00,179,1,"","","",""
399,18,09:34:24,09:34:39,221,2,"","","",""
400,18,09:36:35,09:36:50,234,3,"","","",""
401,18,09:38:18,09:38:33,3,4,"","","",""
402,18,09:40:05,09:40:25,147,5,"","","",""
403,18,09:41:43,09:41:56,70,6,"","","",""
404,18,09:43:06,09:43:19,38,7,"","","",""
405,18,09:44:21,09:44:34,217,8,"","","",""
406,18,09:45:52,09:46:15,191,9,"","","",""
407,18,09:47:16,09:47:29,174,10,"","","",""
408,18,09:48:49,09:49:19,109,11,"","","",""
409,18,09:50:35,09:51:00,212,12,"","","",""
410,18,09:51:58,09:52:28,196,13,"","","",""
411,18,09:53:34,09:53:49,170,14,"","","",""
412,18,09:54:48,09:55:03,152,15,"","","",""
413,18,09:56:19,09:56:39,101,16,"","","",""
414,18,09:58:00,09:58:20,132,17,"","","",""
415,18,09:59:55,10:00:12,67,18,"","","",""
416,18,10:01:14,10:01:27,155,19,"","","",""
417,18,10:02:46,10:02:46,194,20,"","","",""
418,19,07:25:00,07:25:00,179,1,"","","",""
419,19,07:26:24,07:26:39,221,2,"","","",""
420,19,07:28:35,07:28:50,234,3,"","","",""
421,19,07:30:18,07:30:33,3,4,"","","",""
422,19,07:32:05,07:32:25,147,5,"","","",""
423,19,07:33:43,07:33:56,70,6,"","","",""
424,19,07:35:06,07:35:19,38,7,"","","",""
425,19,07:36:21,07:36:34,217,8,"","","",""
426,19,07:37:52,07:38:15,191,9,"","","",""
427,19,07:39:16,07:39:29,174,10,"","","",""
428,19,07:40:49,07:41:19,109,11,"","","",""
429,19,07:42:35,07:43:00,212,12,"","","",""
430,19,07:43:58,07:44:28,196,13,"","","",""
431,19,07:45:34,07:45:49,170,14,"","","",""
432,19,07:46:48,07:47:03,152,15,"","","",""
433,19,07:48:19,07:48:39,101,16,"","","",""
434,19,07:50:00,07:50:20,132,17,"","","",""
435,19,07:51:55,07:52:12,67,18,"","","",""
436,19,07:53:14,07:53:27,155,19,"","","",""
437,19,07:54:46,07:54:46,194,20,"","","",""
438,20,07:54:00,07:54:00,46,1,"","","",""
439,20,07:56:30,07:56:30,53,2,"","","",""
440,20,07:59:30,07:59:30,49,3,"","","",""
441,20,08:01:00,08:01:00,242,4,"","","",""
442,20,08:03:30,08:03:30,75,5,"","","",""
443,20,08:05:30,08:05:30,14,6,"","","",""
444,20,08:07:30,08:07:30,60,7,"","","",""
445,20,08:09:30,08:09:30,154,8,"","","",""
446,20,08:11:30,08:11:30,171,9,"","","",""
447,20,08:13:30,08:13:30,214,10,"","","",""
448,20,08:15:00,08:15:00,116,11,"","","",""
449,20,08:16:00,08:16:00,121,12,"","","",""
450,20,08:17:30,08:17:30,68,13,"","","",""
451,20,08:18:30,08:18:30,100,14,"","","",""
452,20,08:20:00,08:20:00,130,15,"","","",""
453,20,08:21:30,08:21:30,167,16,"","","",""
454,20,08:23:00,08:23:00,15,17,"","","",""
455,20,08:26:00,08:26:00,111,18,"","","",""
456,20,08:27:30,08:27:30,40,19,"","","",""
457,21,09:14:24,09:14:24,131,1,"","","",""
458,21,09:15:43,09:16:03,232,2,"","","",""
459,21,09:17:28,09:17:48,93,3,"","","",""
460,21,09:19:03,09:19:23,22,4,"","","",""
461,21,09:21:10,09:21:30,198,5,"","","",""
462,21,09:23:36,09:23:56,77,6,"","","",""
463,21,09:25:33,09:25:53,44,7,"","","",""
464,21,09:27:32,09:27:52,183,8,"","","",""
465,21,09:29:16,09:29:31,202,9,"","","",""
466,21,09:31:32,09:31:47,105,10,"","","",""
467,21,09:33:26,09:34:01,96,11,"","","",""
468,21,09:35:16,09:36:06,161,12,"","","",""
469,21,09:37:22,09:37:42,63,13,"","","",""
470,21,09:38:46,09:39:01,16,14,"","","",""
471,21,09:40:13,09:40:33,35,15,"","","",""
472,21,09:41:46,09:42:01,158,16,"","","",""
473,21,09:43:31,09:43:46,146,17,"","","",""
474,21,09:45:03,09:45:23,85,18,"","","",""
475,21,09:46:46,09:47:01,112,19,"","","",""
476,21,09:48:24,09:48:39,72,20,"","","",""
477,21,09:50:01,09:50:16,209,21,"","","",""
478,21,09:51:29,09:51:44,141,22,"","","",""
479,21,09:53:23,09:53:23,45,23,"","","",""
480,22,12:58:42,12:58:42,131,1,"","","",""
481,22,13:00:01,13:00:21,232,2,"","","",""
482,22,13:01:46,13:02:06,93,3,"","","",""
483,22,13:03:21,13:03:41,22,4,"","","",""
484,22,13:05:28,13:05:48,198,5,"","","",""
485,22,13:07:54,13:08:14,77,6,"","","",""
486,22,13:09:51,13:10:11,44,7,"","","",""
487,22,13:11:50,13:12:10,183,8,"","","",""
488,22,13:13:34,13:13:49,202,9,"","","",""
489,22,13:15:50,13:16:05,105,10,"","","",""
490,22,13:17:44,13:18:19,96,11,"","","",""
491,22,13:19:34,13:20:24,161,12,"","","",""
492,22,13:21:40,13:22:00,63,13,"","","",""
493,22,13:23:04,13:23:19,16,14,"","","",""
494,22,13:24:31,13:24:51,35,15,"","","",""
495,22,13:26:04,13:26:19,158,16,"","","",""
496,22,13:27:49,13:28:04,146,17,"","","",""
497,22,13:29:21,13:29:41,85,18,"","","",""
498,22,13:31:04,13:31:19,112,19,"","","",""
499,22,13:32:42,13:32:57,72,20,"","","",""
500,22,13:34:19,13:34:34,209,21,"","","",""
501,22,13:35:47,13:36:02,141,22,"","","",""
502,22,13:37:41,13:37:41,45,23,"","","",""
503,23,25:01:00,25:01:00,30,1,"","","",""
504,23,25:01:59,25:02:12,208,2,"","","",""
505,23,25:03:14,25:03:27,82,3,"","","",""
506,23,25:04:58,25:05:11,83,4,"","","",""
507,23,25:06:32,25:06:52,5,5,"","","",""
508,23,25:08:02,25:08:17,165,6,"","","",""
509,23,25:09:15,25:09:28,115,7,"","","",""
510,23,25:10:35,25:11:05,58,8,"","","",""
511,23,25:12:07,25:12:32,235,9,"","","",""
512,23,25:13:35,25:14:05,204,10,"","","",""
513,23,25:15:26,25:15:39,71,11,"","","",""
514,23,25:16:45,25:17:05,12,12,"","","",""
515,23,25:18:24,25:18:39,193,13,"","","",""
516,23,25:19:39,25:19:54,187,14,"","","",""
517,23,25:21:13,25:21:33,118,15,"","","",""
518,23,25:22:52,25:23:12,186,16,"","","",""
519,23,25:24:46,25:25:01,86,17,"","","",""
520,23,25:26:37,25:26:52,164,18,"","","",""
521,23,25:28:47,25:29:02,79,19,"","","",""
522,23,25:30:54,25:30:54,179,20,"","","",""
523,24,15:40:00,15:40:00,137,1,"","","",""
524,24,15:42:30,15:42:50,81,2,"","","",""
525,24,15:45:30,15:45:50,239,3,"","","",""
526,24,15:48:00,15:48:30,89,4,"","","",""
527,24,15:49:40,15:50:00,78,5,"","","",""
528,24,15:51:40,15:52:00,248,6,"","","",""
529,24,15:54:10,15:54:30,218,7,"","","",""
530,24,15:55:40,15:56:20,10,8,"","","",""
531,24,15:58:00,15:58:40,87,9,"","","",""
532,24,16:00:10,16:00:40,62,10,"","","",""
533,24,16:03:00,16:03:40,189,11,"","","",""
534,24,16:05:20,16:05:40,128,12,"","","",""
535,24,16:06:50,16:07:20,47,13,"","","",""
536,24,16:09:00,16:09:20,48,14,"","","",""
537,24,16:10:30,16:10:50,95,15,"","","",""
538,24,16:13:00,16:13:20,195,16,"","","",""
539,24,16:14:30,16:14:50,2,17,"","","",""
540,24,16:16:00,16:16:20,159,18,"","","",""
541,24,16:18:30,16:18:50,150,19,"","","",""
542,24,16:20:40,16:21:00,4,20,"","","",""
543,24,16:22:30,16:23:00,61,21,"","","",""
544,24,16:25:30,16:26:00,43,22,"","","",""
545,24,16:28:00,16:28:20,52,23,"","","",""
546,24,16:30:40,16:30:40,135,24,"","","",""
547,25,21:10:30,21:10:30,135,1,"","","",""
548,25,21:12:00,21:12:20,28,2,"","","",""
549,25,21:14:20,21:14:50,26,3,"","","",""
550,25,21:17:20,21:17:40,84,4,"","","",""
551,25,21:19:00,21:19:20,243,5,"","","",""
552,25,21:21:30,21:21:50,216,6,"","","",""
553,25,21:24:00,21:24:20,80,7,"","","",""
554,25,21:25:30,21:25:50,136,8,"","","",""
555,25,21:27:00,21:27:20,220,9,"","","",""
556,25,21:29:30,21:29:50,134,10,"","","",""
557,25,21:31:00,21:31:20,240,11,"","","",""
558,25,21:33:00,21:33:30,143,12,"","","",""
559,25,21:34:40,21:35:00,236,13,"","","",""